Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 06, 2023",DC 2349,Stephen R Webb,59:00,0.0,Damon Sunde
"Dec 07, 2023",01 BackTracking 12-8-23 Loverboy,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Dec 07, 2023",02 BT 12-8-23 Loverboy,Gregarious  Recluse,58:01,290.0,Damon Sunde
"Dec 07, 2023",03 BT 12-8-23 Loverboy,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Dec 07, 2023",This Week In Rock and Roll History week of December 10th,Chris Palladino,53:51,0.0,Damon Sunde
"Dec 08, 2023","231209 Musicians Named Jim, Jimmy, Jill, and Jewel Plus Bingo and Fire Engine Songs",Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Dec 08, 2023",Holiday music from Pentatonix ,KMUW,59:28,0.0,Damon Sunde
"Dec 12, 2023",PE 2350,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Dec 12, 2023",DC 2350,Stephen R Webb,59:00,0.0,Damon Sunde
"Dec 13, 2023",Here We Come A-Caroling (hour),With Good Reason,53:58,0.0,Damon Sunde
"Dec 13, 2023",A Christmas Gift For You,Joyride Media,59:00,0.0,Damon Sunde
"Dec 13, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Damon Sunde
"Dec 13, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Damon Sunde
"Dec 13, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Damon Sunde
"Dec 13, 2023",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Damon Sunde
"Dec 13, 2023", A '40s Radio Christmas,BYUradio/KUMT/KBYU-FM,58:31,293.0,Damon Sunde
"Dec 13, 2023",Soul Christmas! ,Howard Burchette,55:39,557.0,Damon Sunde
"Dec 13, 2023",Santa's Greatest Hits,Fred Flaxman,58:00,290.0,Damon Sunde
"Dec 13, 2023",03 BT 12-15-23 Led Zeppelin,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Dec 13, 2023",Juke In The Back #032 - R&B Christmas,"Matt ""The Cat"" Baldassarri",59:59,300.0,Damon Sunde
"Dec 13, 2023",02 BT 12-15-23 Led Zeppelin,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Dec 13, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,295.0,Damon Sunde
"Dec 13, 2023",01 BackTracking 12-25-23 Led Zeppelin,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Dec 13, 2023",Christmas Crazies,Charlie Warren,54:57,275.0,Damon Sunde
"Dec 13, 2023",An Unfamiliar Christmas,Charlie Warren,59:45,299.0,Damon Sunde
"Dec 13, 2023",Notes On Winter - A Seasonal Music Special,Charlie Warren,58:58,295.0,Damon Sunde
"Dec 14, 2023",This Week In Rock and Roll History week of December 17th,Chris Palladino,55:53,0.0,Damon Sunde
"Dec 15, 2023",231216 Killing Off Pesky Teenagers With Car Crashes,Jamie Dell'Apa,02:57:01,0.0,Damon Sunde
"Dec 15, 2023",Christmas music on Soulsations ,KMUW,59:27,0.0,Damon Sunde
"Dec 19, 2023",DC 2351,Stephen R Webb,59:00,0.0,Damon Sunde
"Dec 19, 2023",PE 2351,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Dec 19, 2023",01 BackTracking 12-22-23 The Who,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Dec 19, 2023",02 BT 12-22-23 The Who,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Dec 19, 2023",03 BT 12-22-23 The Who,Gregarious  Recluse,58:01,0.0,Damon Sunde
"Dec 26, 2023",PE 2352,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Dec 26, 2023",DC 2352,Stephen R Webb,59:00,0.0,Damon Sunde
"Dec 26, 2023",03 BT 12-29-23 Tom Petty,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Dec 26, 2023",02 BT 12-29-23 Tom Petty,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Dec 26, 2023",01 BackTracking 12-29-23 Tom Petty,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Dec 27, 2023",This Week In Rock and Roll History week of December 31st,Chris Palladino,53:51,0.0,Damon Sunde
"Dec 28, 2023",231230 The Hip Couple,Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Dec 29, 2023",Soulful Grooves on Soulsations,KMUW,59:28,0.0,Damon Sunde
"Jan 01, 2024",PE 2401,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Jan 01, 2024",DC 2401,Stephen R Webb,59:00,0.0,Damon Sunde
"Jan 01, 2024",03 BT 1-5-24 Foreigner,Gregarious  Recluse,58:01,0.0,Damon Sunde
"Jan 01, 2024",02 BT 1-5-24 Foreigner,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Jan 01, 2024",01 BackTracking 1-5-24 Foreigner,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Jan 01, 2024","220106 Goofy Lyrics, Commercial Blandness Formula, High School Royalty",Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Jan 01, 2024",This Week In Rock and Roll History week of January 7th,Chris Palladino,55:34,0.0,Damon Sunde
"Jan 05, 2024",Music from The Color Purple,KMUW,59:27,0.0,Damon Sunde
"Jan 08, 2024",This Week In Rock and Roll History week of January 14th,Chris Palladino,57:34,0.0,Damon Sunde
"Jan 08, 2024",DC 2402,Stephen R Webb,59:00,0.0,Damon Sunde
"Jan 08, 2024",PE 2402,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Jan 09, 2024",240113 Why The First Rock and Roll Record Was A Non-Commercial Song.,Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Jan 09, 2024",03 BT 1-12-24 Covers,Gregarious  Recluse,58:02,0.0,Damon Sunde
"Jan 09, 2024",02 BT 1-12-24 Covers,Gregarious  Recluse,58:01,290.0,Damon Sunde
"Jan 09, 2024",01 BackTracking 1-12-24 Covers,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Jan 12, 2024",Celebrating Dr. Martin Luther King Jr.,KMUW,59:31,0.0,Damon Sunde
"Jan 13, 2024",Classic Mardi Gras Songs Profiles - Street Parade,David Kunian,03:11,16.0,Damon Sunde
"Jan 13, 2024",Classic Mardi Gras Songs Profiles - Second Line,David Kunian,03:09,16.0,Damon Sunde
"Jan 13, 2024",Classic Mardi Gras Songs Profiles - New Suit,David Kunian,04:56,25.0,Damon Sunde
"Jan 13, 2024",Classic Mardi Gras Songs Profiles - Mardi Gras Mambo,David Kunian,02:54,15.0,Damon Sunde
"Jan 13, 2024",Classic Mardi Gras Songs Profiles - Indian Red,David Kunian,05:50,29.0,Damon Sunde
"Jan 13, 2024",Classic Mardi Gras Songs Profiles - Handa Wanda,David Kunian,04:57,25.0,Damon Sunde
"Jan 13, 2024",Classic Mardi Gras Songs Profiles - Do Watcha Wanna,David Kunian,04:05,20.0,Damon Sunde
"Jan 13, 2024",Classic Mardi Gras Songs Profiles - Carnival Time,David Kunian,04:10,21.0,Damon Sunde
"Jan 13, 2024",Classic Mardi Gras Songs - Big Chief,David Kunian,05:29,27.0,Damon Sunde
"Jan 15, 2024",DC 2403,Stephen R Webb,59:00,0.0,Damon Sunde
"Jan 15, 2024",PE 2403,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Jan 15, 2024",240121 Guitar Instrumentalists Plus Music and Musicians You've Never Heard ,Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Jan 15, 2024",This Week In Rock and Roll History week of January 21st,Chris Palladino,55:16,0.0,Damon Sunde
"Jan 15, 2024",03 BT 1-19-24 Gregg Rolie,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Jan 15, 2024",02 BT 1-19-24 Gregg Rolie,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Jan 15, 2024",01 BackTracking 1-19-24 Gregg Rolie,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Jan 19, 2024",New music from The Whispers ,KMUW,59:26,0.0,Damon Sunde
"Jan 22, 2024",210128 Shotgun Weddings and Car Crashes To Change the 1950s Census,Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Jan 22, 2024",PE 2404,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Jan 22, 2024",DC 2404,Stephen R Webb,59:00,0.0,Damon Sunde
"Jan 22, 2024",This Week In Rock and Roll History week of January 28th,Chris Palladino,55:54,0.0,Damon Sunde
"Jan 22, 2024",03 BT 1-26-24 Bad Company,Gregarious  Recluse,58:01,0.0,Damon Sunde
"Jan 22, 2024",02 BT 1-26-24 Bad Company,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Jan 22, 2024",01 BackTracking 1-26-24 Bad Company,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Jan 26, 2024",New music from BJ The Chicago Kid,KMUW,59:27,0.0,Damon Sunde
"Jan 29, 2024",DC 2405,Stephen R Webb,59:00,0.0,Damon Sunde
"Jan 29, 2024",PE 2405,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Jan 29, 2024",240203 Milk and Hip Lexicon Lyrics  ,Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Feb 01, 2024",03 BT 2-2-24 Beatles,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Feb 01, 2024",02 BT 2-2-24 Beatles,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Feb 01, 2024",01 BackTracking 2-2-24 Beatles,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Feb 02, 2024",Have a 'Good Time' with Anthony Ramos on Soulsations,KMUW,59:28,0.0,Damon Sunde
"Feb 05, 2024",DC 2406,Stephen R Webb,59:00,0.0,Damon Sunde
"Feb 05, 2024",240211 Songs About Girls In Cars With Creepy Guys,Jamie Dell'Apa,02:57:01,0.0,Damon Sunde
"Feb 05, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Feb 05, 2024",This Week In Rock and Roll History week of February 4th,Chris Palladino,56:38,0.0,Damon Sunde
"Feb 08, 2024",03 BT 2-9-24 RUSH,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Feb 08, 2024",02 BT 2-9-24 RUSH,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Feb 08, 2024",01 BackTracking 2-9-24 RUSH,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Feb 09, 2024",Songs of Love for Valentine's Day,KMUW,59:28,0.0,Damon Sunde
"Feb 12, 2024",DC 2407,Stephen R Webb,59:00,0.0,Damon Sunde
"Feb 12, 2024",PE 2407,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Feb 12, 2024","240218 ""Walkin'"" Songs and Gulf Coast Sound",Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Feb 12, 2024",This Week In Rock and Roll History week of March 24th,Chris Palladino,55:44,0.0,Damon Sunde
"Feb 13, 2024",This Week In Rock and Roll History week of March 17th,Chris Palladino,55:19,0.0,Damon Sunde
"Feb 13, 2024",This Week In Rock and Roll History week of February 18th,Chris Palladino,54:30,0.0,Damon Sunde
"Feb 15, 2024",01 BackTracking 2-16-24 AC/DC Spinal Tap Edition,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Feb 15, 2024",02 BT 2-16-24 AC/DC,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Feb 15, 2024",03 BT 2-16-24 AC/DC,Gregarious  Recluse,58:01,0.0,Damon Sunde
"Feb 16, 2024","New Music, Old-School Feel",KMUW,59:28,0.0,Damon Sunde
"Feb 19, 2024",DC 2408,Stephen R Webb,59:00,0.0,Damon Sunde
"Feb 19, 2024","240225 Songs By and About Boxers and Musicians Named ""Johnny""",Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Feb 19, 2024",PE 2408,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Feb 19, 2024",This Week In Rock and Roll History week of February 25th,Chris Palladino,54:17,0.0,Damon Sunde
"Feb 22, 2024",03 BT 2-23-24 Doobie Brothers,Gregarious  Recluse,58:01,0.0,Damon Sunde
"Feb 22, 2024",02 BT 2-23-24 Doobie Brothers,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Feb 22, 2024",01 BackTracking 2-23-24 Doobie Brothers,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Feb 23, 2024",It's the Perfect Day,KMUW,59:27,0.0,Damon Sunde
"Feb 26, 2024",DC 2409,Stephen R Webb,59:00,0.0,Damon Sunde
"Feb 26, 2024",DC 1638,Stephen R Webb,59:00,0.0,Damon Sunde
"Feb 26, 2024",240302 Child Singers,Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Feb 26, 2024",This Week In Rock and Roll History week of March 3rd,Chris Palladino,54:44,0.0,Damon Sunde
"Feb 26, 2024",PE 2409,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Feb 29, 2024",01 BackTracking 3-1-24  Allman Brothers,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Feb 29, 2024",02 BT 3-1-24 Allman Brothers,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Feb 29, 2024",03 BT 3-1-24 Allman Brothers,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Mar 01, 2024",We're on FIRE! ,KMUW,59:29,0.0,Damon Sunde
"Mar 04, 2024",DC 2410,Stephen R Webb,59:00,0.0,Damon Sunde
"Mar 04, 2024","240309 Australian, New Zealand, and Minnesota Bands",Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Mar 04, 2024",PE 2410,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Mar 04, 2024",This Week In Rock and Roll History week of Week of March 10th,Chris Palladino,54:15,0.0,Damon Sunde
"Mar 07, 2024",03 BT 3-8-24 Foghat,Gregarious  Recluse,58:01,0.0,Damon Sunde
"Mar 07, 2024",01 BackTracking 3-8-24 Foghat,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Mar 07, 2024",02 BT 3-8-24 Foghat,Gregarious  Recluse,58:01,290.0,Damon Sunde
"Mar 08, 2024",A New Ballad from Ledisi and Kenny Lattimore,KMUW,59:27,0.0,Damon Sunde
"Mar 11, 2024",240316 Music From The Swampy Bayou,Jamie Dell'Apa,02:57:01,0.0,Damon Sunde
"Mar 11, 2024",DC 2411,Stephen R Webb,59:00,0.0,Damon Sunde
"Mar 11, 2024",PE 2411,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Mar 14, 2024",01 BackTracking 3-15-24 Yes,Gregarious  Recluse,59:00,0.0,Damon Sunde
"Mar 14, 2024",02 BT 3-15-24 Yes,Gregarious  Recluse,58:00,290.0,Damon Sunde
"Mar 14, 2024",03 BT 3-15-24 Yes,Gregarious  Recluse,58:00,0.0,Damon Sunde
"Mar 15, 2024",Refreshing New Soul Music from Cornell C.C. Carter,KMUW,59:25,0.0,Damon Sunde
"Mar 18, 2024",DC 2412,Stephen R Webb,59:00,0.0,Damon Sunde
"Mar 18, 2024",240324 Searching for the First Rock and Roll Song ,Jamie Dell'Apa,02:57:00,0.0,Damon Sunde
"Mar 18, 2024",PE 2412,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Mar 22, 2024",Got To Get You Into My Life,KMUW,59:28,0.0,Damon Sunde
"Mar 25, 2024",DC 2413,Stephen R Webb,01:58:30,0.0,Damon Sunde
"Mar 25, 2024","240330 Our Music, Ourselves.",Jamie Dell'Apa,02:54:00,0.0,Damon Sunde
"Mar 25, 2024",PE 2413,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Mar 25, 2024",This Week In Rock and Roll History week of 3/31,Chris Palladino,56:05,0.0,Damon Sunde
"Mar 25, 2024",This Week In Rock and Roll History week of April 7th,Chris Palladino,54:08,0.0,Damon Sunde
"Mar 25, 2024",This Week In Rock and Roll History week of April 14th,Chris Palladino,55:11,0.0,Damon Sunde
"Mar 25, 2024",This Week In Rock and Roll History week of April 21st,Chris Palladino,54:12,0.0,Damon Sunde
"Mar 25, 2024",This Week In Rock and Roll History week of April 28th,Chris Palladino,56:02,0.0,Damon Sunde
"Mar 25, 2024",This Week In Rock and Roll History week of May 5th,Chris Palladino,54:02,0.0,Damon Sunde
"Mar 29, 2024",Easter Music on Soulsations,KMUW,59:27,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 1,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 2,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 3,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 4,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 5,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 6,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 7,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 8,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 9,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 10,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 11,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 01, 2024",Audio Aftermath Radio Episode 12,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 01, 2024",DC 2414,Stephen R Webb,59:00,0.0,Damon Sunde
"Apr 01, 2024",PE 2414,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Apr 05, 2024",Let's Boogie,KMUW,59:25,0.0,Damon Sunde
"Apr 08, 2024",DC 2415,Stephen R Webb,59:00,0.0,Damon Sunde
"Apr 08, 2024","240414 Music From The Aladdin, Imperial, and Kent Record Labels",Jamie Dell'Apa,02:54:01,0.0,Damon Sunde
"Apr 08, 2024",PE 2415,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Apr 12, 2024",New Music From José James,KMUW,58:57,0.0,Damon Sunde
"Apr 15, 2024",DC 2416,Stephen R Webb,59:30,0.0,Damon Sunde
"Apr 15, 2024",PE 2416,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 13,Dan Wardlow,59:53,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 14,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 15,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 16,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 17,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 18,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 19,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 20,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 21,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 22,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 23,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 24,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 25,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 26,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 27,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 28,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 29,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 30,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 31,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 32,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 33,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 34,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 35,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 36,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 37,Dan Wardlow,59:46,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 38,Dan Wardlow,59:48,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 39,Dan Wardlow,59:49,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 40,Dan Wardlow,59:48,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 41,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 42,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 43,Dan Wardlow,59:47,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 44,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 45,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 46,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 47,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 48,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 49,Dan Wardlow,59:49,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 50,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 51,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 52,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 53,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 54,Dan Wardlow,59:48,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 55,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 56,Dan Wardlow,59:48,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 57,Dan Wardlow,59:49,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 58,Dan Wardlow,59:49,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 59,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 60,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio  Episode 61,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 62,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 63,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 64,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 65,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 66,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 67,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 68,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 69,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 70,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 71,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 72,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 73,Dan Wardlow,59:49,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 74,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 75,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 76,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 77,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 78,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 79,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 80,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 81,Dan Wardlow,59:48,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 82,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 83,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 84,Dan Wardlow,59:49,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 85,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 86,Dan Wardlow,59:49,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 87,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 88,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 89,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 90,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 91,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 92,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 93,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 94,Dan Wardlow,59:50,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 95,Dan Wardlow,59:51,0.0,Damon Sunde
"Apr 17, 2024",Audio Aftermath Radio Episode 96,Dan Wardlow,59:52,0.0,Damon Sunde
"Apr 19, 2024","Ohio Players' James 'Diamond' Williams reveals the inspiration behind ""OHIO""",KMUW,59:28,0.0,Damon Sunde
"Apr 22, 2024",DC 2417,Stephen R Webb,59:00,0.0,Damon Sunde
"Apr 22, 2024","240421 Looking For Munsters, UFOs, and Rockets",Jamie Dell'Apa,02:53:59,0.0,Damon Sunde
"Apr 22, 2024",PE 2417,Stephen R Webb,01:58:00,0.0,Damon Sunde
"Apr 25, 2024",01 BackTracking 4-26-24  Scorpions,Gregarious  Recluse,59:00,0.0,Damon Sunde
